?;;1850;1932;1;? Wisconsin;;WIS;USA;L
?;;1845;1917;1;CO;;COL;USA;L
?;;1860;1940;1;California;;CAL;USA;L
?;;1808;1808;1;Georgia;;GEO;USA;L
?;;1703;1909;3;Germany;;;DEU;L
?;;1887;1887;1;Illinois;;ILL;USA;L
?;;1895;1895;1;MO;;MSR;USA;L
?;;1908;1992;1;Mason City;;IOW;USA;L
?;;1850;1850;1;Missouri;;MSR;USA;L
?;sosa;1635;1695;1;Overwharton Parish;;VIR;USA;L
?;sosa;1590;1681;2;Richmond;;VIR;USA;L
?;;1828;1828;1;Virginia;;VIR;USA;L
AHRENS;;1818;1880;1;Germany;;;DEU;L
ANDERSON;;;;4;Bois D Arc;;MSR;USA;L
ANDERSON;;1941;2004;1;Hugoton;;KAN;USA;L
ASHBURN;;1864;1864;1;Lamonia;;IOW;USA;L
ASHBURN;;1842;1842;1;Quswill County;;ILL;USA;L
AWE;;1849;1920;1;Pommern;;;DEU;L
BARROWS;;1932;2006;1;Aline;;OKL;USA;L
BARTLEY;;1896;1952;3;Beaver;;OKL;USA;L
BATES;;1867;1867;1;Oquauka;;ILL;USA;L
BATES;;1836;1836;1;Pennsylvania;;PEN;USA;L
BEALE;sosa;1742;1832;1;Whiteland Township;;PEN;USA;L
BEAVERS;sosa;1839;1902;1;Columbus;;OHI;USA;L
BEAVERS;;1833;1905;1;Darbysville;;OHI;USA;L
BEAVERS;sosa;1858;1941;24;Decatur County;;IOW;USA;L
BEAVERS;;1936;1940;1;Florence;;COL;USA;L
BEAVERS;;1958;1976;1;Garden Grove;;CAL;USA;L
BEAVERS;sosa;1695;1695;1;Germany;;;DEU;L
BEAVERS;;1863;1864;1;Highland County;;IOW;USA;L
BEAVERS;sosa;1790;1938;64;Highland County;;OHI;USA;L
BEAVERS;;1855;1932;1;Hillsburo;;OHI;USA;L
BEAVERS;sosa;1920;2001;2;Hugoton;;KAN;USA;L
BEAVERS;sosa;1766;1844;2;Loudoun County;;VIR;USA;L
BEAVERS;;1906;1968;1;Macksville;;KAN;USA;L
BEAVERS;sosa;1726;1774;2;New Jersey;;NJE;USA;L
BEAVERS;;1815;1938;21;Ohio;;OHI;USA;L
BEAVERS;;1870;1945;7;Page County;;IOW;USA;L
BEAVERS;;1805;1891;13;Pennsylvania;;PEN;USA;L
BEAVERS;;1775;1800;4;Shelbourne Parish;;VIR;USA;L
BEAVERS;;1918;1942;4;Stevens County;;KAN;USA;L
BEAVERS;;1895;1974;2;Tuskeego;;IOW;USA;L
BEAVERS;;1779;1878;4;Virginia;;VIR;USA;L
BEAVERS;;1889;1979;2;Woodland;;IOW;USA;L
BEAVERS;;1880;1880;8;Yates City;;ILL;USA;L
BECKMEIER;;1838;1838;1;Todtenhausen;;;;L
BEESLEY;sosa;1769;1800;5;Bef 1775;;;;L
BEESLEY;;1903;1995;1;Clark;;MSP;USA;L
BEESLEY;;1872;1954;5;Copiah County;;MSP;USA;L
BEESLEY;;1915;1989;1;Franklin County;;MSP;USA;L
BEESLEY;sosa;1800;1879;1;Georgia;;GEO;USA;L
BEESLEY;sosa;1833;1969;3;Hazlehurst;;MSP;USA;L
BEESLEY;;1869;1869;1;Hazlehurst;;MSP;USA;L
BEESLEY;sosa;1874;1956;2;Hill County;;TEX;USA;L
BEESLEY;;1917;1972;1;Hubbard;;TEX;USA;L
BEESLEY;;1971;1971;1;Hugoton;;KAN;USA;L
BEESLEY;;1888;1963;2;Jefferson County;;MSP;USA;L
BEESLEY;;1950;1950;1;Liberal;;KAN;USA;L
BEESLEY;;1831;1848;6;Mississippi;;MSP;USA;L
BEESLEY;sosa;1897;2002;6;Union Church;;MSP;USA;L
BEHN;;1786;1827;1;Germany;;;DEU;L
BENTLEY;;1929;2006;3;Spearmore;;OKL;USA;L
BERRY;;1845;1884;1;Branson;;MSR;USA;L
BIGHAM;;1948;2006;1;Beedeville;;ARK;USA;L
BIGLEY;sosa;1792;1813;1;Highland County;;OHI;USA;L
BISCHOFF;;1875;1989;4;St. Louis;;MSR;USA;L
BLACK;;1895;1895;1;Aspen;;COL;USA;L
BLACKER;;1890;1890;1;Nebraska;;NEB;USA;L
BLEI;;1890;1963;1;CO;;COL;USA;L
BOCKEL;;1811;1925;2;Germany;;;DEU;L
BONN;;1886;1942;1;Edwardsville;;ILL;USA;L
BOONE;;1714;1787;10;Abington;;PEN;USA;L
BOONE;;1734;1820;1;Bercks County;;PEN;USA;L
BOONE;sosa;1696;1765;1;Bradnich;DEV;ENG;GBR;L
BOONE;;1690;1753;1;Bradninch;;;GBR;L
BOONE;sosa;1623;1823;30;England;;;GBR;L
BOONE;sosa;1649;1710;1;Exeter;DEV;ENG;GBR;L
BOONE;;1726;1780;9;Gwynned Meeting;;PEN;USA;L
BOONE;sosa;1724;1815;1;Near Chalfont;;PEN;USA;L
BOONE;sosa;1665;1744;1;Stoak;DEV;ENG;GBR;L
BRACEWELL;;1794;1875;1;Allen's Fort;;GEO;USA;L
BRACEWELL;;1823;1841;10;Morgan County;;GEO;USA;L
BRAKEMEIER;;1865;1865;1;Germany;;;DEU;L
BRECHEISEN;;1950;2003;1;Hugoton;;KAN;USA;L
BRECHEISEN;;1890;1890;1;St. John;;KAN;USA;L
BRENNER;;1905;1962;1;St. Louis;;MSR;USA;L
BRENSING;;1902;1905;2;Alhambra;;ILL;USA;L
BRENSING;;1871;1978;3;Pawnee;;OKL;USA;L
BRENSING;;1943;1943;1;Stillwater;;OKL;USA;L
BROWN;sosa;1750;1855;3;Amherst County;;VIR;USA;L
BROWN;sosa;1828;1897;1;Kentucky;;KEN;USA;L
BRYDEN;sosa;1566;1632;1;St. Edmundsburg;;;GBR;L
BUCKNER;sosa;1680;1739;1;New Kent County;;VIR;USA;L
BULL;;1823;1903;9;Highland County;;OHI;USA;L
BURROWS;;1891;1942;2;Cherokee County;;KAN;USA;L
BURROWS;;1868;1921;1;Crestline;;KAN;USA;L
BURROWS;sosa;1863;1943;4;Hillsboro;;ILL;USA;L
BURROWS;sosa;1750;1775;3;Ireland;;;IRL;L
BURROWS;;1862;1877;8;Montgomery County;;ILL;USA;L
BURROWS;sosa;1898;1994;2;Morrison;;OKL;USA;L
BURROWS;;1907;1930;1;Noble County;;OKL;USA;L
BURROWS;sosa;1837;1908;1;Ohio;;OHI;USA;L
BURROWS;;1901;1982;2;Perryton;;TEX;USA;L
BUSSE;;1796;1834;5;Germany;;;DEU;L
BUSSE;;1843;1924;1;Messlingen NR 10;;;;L
BUTLER;sosa;1645;1672;2;Barton Regis;AVN;ENG;GBR;L
BUTLER;sosa;1670;1799;5;Bedminster;SOM;ENG;GBR;L
BUTLER;sosa;1739;1827;18;Chester County;;PEN;USA;L
BUTLER;;1840;1841;4;Copiah County;;MSP;USA;L
BUTLER;sosa;1800;1924;12;Georgia;;GEO;USA;L
BUTLER;;1731;1743;5;Kennett Meeting House;;PEN;USA;L
BUTLER;;1788;1866;1;Maryland;;MAR;USA;L
BUTLER;;1842;1903;1;Mississippi;;MSP;USA;L
BUTLER;;1799;1871;14;Morgan County;;GEO;USA;L
BUTLER;;1803;1862;1;Warren County;;GEO;USA;L
CAIN;;1871;1871;1;Herrin;;ILL;USA;L
CAIN;;1812;1848;2;Highland County;;OHI;USA;L
CAIN;;1911;1970;2;Naylor;;MSR;USA;L
CAIN;;1959;1977;1;Springfield;;ILL;USA;L
CARLINGHOUSE\GARLINGHOUSE;;1882;1929;1;OK;;OKL;USA;L
CARTER;sosa;1798;1798;1;Tennessee;;TEN;USA;L
CHILD;;1841;1841;1;Minden;;;;L
CHRISTIAN;;1672;1721;1;St. Paul's Parish;;VIR;USA;L
CHURCH;sosa;1540;1540;1;Kent;KEN;ENG;GBR;L
CHURCH;sosa;1566;1566;1;Of;KEN;ENG;GBR;L
CLAYMON;;1929;1997;1;Holyoke;;COL;USA;L
CLAYMON;;1907;1991;1;Madison;;NEB;USA;L
COLEMAN;;1966;1989;1;Paonia;;COL;USA;L
COPE;sosa;1849;1933;1;Hubbard;;TEX;USA;L
COPE;sosa;1825;1855;5;Muncie;;IND;USA;L
CORY;sosa;1838;1903;1;Washington County;;OHI;USA;L
COSTIN;;1836;1836;1;Hall;;IND;USA;L
COSTIN;;1872;1941;1;Morgan County;;IND;USA;L
COX;;1832;1908;1;Indiana;;IND;USA;L
CRANE;;1829;1829;1;Marion County;;ILL;USA;L
CROSBY;;1690;1756;1;Stafford Co.;;VIR;USA;L
CRUMP;;1753;1826;1;Fauquier Co.;;VIR;USA;L
CULBERTSON;;1905;1905;1;Billings;;MON;USA;L
CURTIS;;1892;1981;4;Hall;;IND;USA;L
CURTIS;;1896;1994;2;Hall;;IND;USA;L
CURTIS;;1907;1976;2;Severy;;KAN;USA;L
CURTIS;;1868;1943;1;Warren County;;IND;USA;L
DANZIGER;;1873;1873;1;Kutenhausen NR 17;;;;L
DAY;;1896;2000;1;Hugoton;;KAN;USA;L
DAYKIN;;1859;1859;1;Decatur County;;IOW;USA;L
DETERDING;;1908;1974;1;Wray;;COL;USA;L
DEWES;sosa;1645;1645;1;Islip Of;;;GBR;L
DONIPHAN;;1715;1768;1;Overwharton Parish;;VIR;USA;L
DORMANN;;1820;1844;3;Maaslingen Nr. 6;;;;L
DORSEY;;1910;1971;1;ME;;MAI;USA;L
DREHLE;;1871;1871;1;MO;;MSR;USA;L
DUDLEY;sosa;1692;1692;1;Glouchester County;;VIR;USA;L
EADS;;1881;1963;1;Parsons;;KAN;USA;L
EDWARDS;;1823;1903;1;Albany;;IND;USA;L
EDWARDS;;1846;1927;1;Evansville;;IND;USA;L
EIKELMAN;;1889;1910;1;Colorado;;COL;USA;L
